﻿icd9,newA,newB,newC,newD,newAB,newAC,newBD,LR
I274.89,34,68,102713,726810,102,102747,726878,3.537222498
I482.40,45,90,102702,726788,135,102747,726878,3.537222498
I274.82,34,68,102713,726810,102,102747,726878,3.537222498
I780.6,222,445,102525,726433,667,102747,726878,3.529273683
I333.0,141,285,102606,726593,426,102747,726878,3.499988577
I518.3,246,499,102501,726379,745,102747,726878,3.487602142
I238.76,46,94,102701,726784,140,102747,726878,3.461962445
I990.,204,419,102543,726459,623,102747,726878,3.444359855
IV09.80,303,628,102444,726250,931,102747,726878,3.41330706
I398.0,105,218,102642,726660,323,102747,726878,3.407416168
I733.01,39,81,102708,726797,120,102747,726878,3.406214257
IE879.1,176,366,102571,726512,542,102747,726878,3.401918905
I996.73,307,640,102440,726238,947,102747,726878,3.393522834
I398.99,104,217,102643,726661,321,102747,726878,3.390517417
I188.0,79,165,102668,726713,244,102747,726878,3.387158513
I996.31,158,330,102589,726548,488,102747,726878,3.387158513
IV60.5,1816,3810,100931,723068,5626,102747,726878,3.371966434
I285.3,275,577,102472,726301,852,102747,726878,3.371702554
I149.8,105,221,102642,726657,326,102747,726878,3.36116165
I149.9,105,221,102642,726657,326,102747,726878,3.36116165
I416.9,552,1165,102195,725713,1717,102747,726878,3.352011706
I263.8,125,264,102622,726614,389,102747,726878,3.349642517
I149.0,96,203,102651,726675,299,102747,726878,3.345550343
I188.3,51,108,102696,726770,159,102747,726878,3.340710137
I041.2,51,108,102696,726770,159,102747,726878,3.340710137
IV10.59,56,119,102691,726759,175,102747,726878,3.329150586
IE933.1,1649,3510,101098,723368,5159,102747,726878,3.32357829
IV02.59,108,230,102639,726648,338,102747,726878,3.321913302
I148.2,210,450,102537,726428,660,102747,726878,3.301407665
I148.0,210,450,102537,726428,660,102747,726878,3.301407665
I148.3,210,450,102537,726428,660,102747,726878,3.301407665
I148.8,210,450,102537,726428,660,102747,726878,3.301407665
I795.39,51,110,102696,726768,161,102747,726878,3.279969953
I289.4,107,231,102640,726647,338,102747,726878,3.276907422
I784.41,87,188,102660,726690,275,102747,726878,3.273812312
I288.03,371,802,102376,726076,1173,102747,726878,3.272592386
I290.3,43,93,102704,726785,136,102747,726878,3.270979944
IV45.00,43,93,102704,726785,136,102747,726878,3.270979944
I584.8,65,141,102682,726737,206,102747,726878,3.26126897
IV09.51,34,74,102713,726804,108,102747,726878,3.250420674
I795.31,51,111,102696,726767,162,102747,726878,3.250420674
IV09.50,34,74,102713,726804,108,102747,726878,3.250420674
I508.0,84,183,102663,726695,267,102747,726878,3.247286228
I294.10,2765,6035,99982,720843,8800,102747,726878,3.241232877
IV55.1,251,548,102496,726330,799,102747,726878,3.240302361
I331.0,2936,6419,99811,720459,9355,102747,726878,3.235795374
I537.83,267,586,102480,726292,853,102747,726878,3.223339273
IE933.2,1760,3905,100987,722973,5665,102747,726878,3.188482252
IE933.6,1760,3905,100987,722973,5665,102747,726878,3.188482252
IE933.4,1760,3905,100987,722973,5665,102747,726878,3.188482252
IE933.3,1760,3905,100987,722973,5665,102747,726878,3.188482252
IE933.9,1760,3905,100987,722973,5665,102747,726878,3.188482252
IE933.8,1760,3905,100987,722973,5665,102747,726878,3.188482252
IE933.5,1760,3905,100987,722973,5665,102747,726878,3.188482252
IE933.7,1760,3905,100987,722973,5665,102747,726878,3.188482252
IE898.0,50,111,102697,726767,161,102747,726878,3.186686935
I290.12,71,158,102676,726720,229,102747,726878,3.179022751
I290.13,71,158,102676,726720,229,102747,726878,3.179022751
I290.11,71,158,102676,726720,229,102747,726878,3.179022751
I536.49,119,265,102628,726613,384,102747,726878,3.176826243
I374.10,57,127,102690,726751,184,102747,726878,3.175144604
I156.1,38,85,102709,726793,123,102747,726878,3.162693057
I707.00,113,253,102634,726625,366,102747,726878,3.15973235
IE945.7,46,103,102701,726775,149,102747,726878,3.159460872
I416.0,228,511,102519,726367,739,102747,726878,3.156503834
IE898.1,49,110,102698,726768,159,102747,726878,3.15134368
IV54.23,32,72,102715,726806,104,102747,726878,3.144197776
IE870.5,32,72,102715,726806,104,102747,726878,3.144197776
I999.31,380,856,102367,726022,1236,102747,726878,3.140524648
I536.42,262,591,102485,726287,853,102747,726878,3.136217579
I173.02,31,70,102716,726808,101,102747,726878,3.132968498
I173.09,31,70,102716,726808,101,102747,726878,3.132968498
I173.00,31,70,102716,726808,101,102747,726878,3.132968498
I173.0,31,70,102716,726808,101,102747,726878,3.132968498
I173.01,31,70,102716,726808,101,102747,726878,3.132968498
I173.4,49,111,102698,726767,160,102747,726878,3.122953196
IV09.71,994,2254,101753,724624,3248,102747,726878,3.119786303
IV09.70,994,2254,101753,724624,3248,102747,726878,3.119786303
IV09.3,994,2254,101753,724624,3248,102747,726878,3.119786303
IV09.4,994,2254,101753,724624,3248,102747,726878,3.119786303
IV09.1,994,2254,101753,724624,3248,102747,726878,3.119786303
IV09.6,994,2254,101753,724624,3248,102747,726878,3.119786303
IV09.2,994,2254,101753,724624,3248,102747,726878,3.119786303
I273.9,33,75,102714,726803,108,102747,726878,3.112755798
I290.41,260,593,102487,726285,853,102747,726878,3.101780268
I145.9,74,169,102673,726709,243,102747,726878,3.097685975
I458.21,63,144,102684,726734,207,102747,726878,3.095069686
IE926.8,62,142,102685,726736,204,102747,726878,3.088842181
IE926.5,62,142,102685,726736,204,102747,726878,3.088842181
IE926.2,62,142,102685,726736,204,102747,726878,3.088842181
IE926.4,62,142,102685,726736,204,102747,726878,3.088842181
IE926.9,62,142,102685,726736,204,102747,726878,3.088842181
IE926.3,62,142,102685,726736,204,102747,726878,3.088842181
IE926.0,62,142,102685,726736,204,102747,726878,3.088842181
IE926.1,62,142,102685,726736,204,102747,726878,3.088842181
I784.5,173,398,102574,726480,571,102747,726878,3.075072825
I198.82,109,251,102638,726627,360,102747,726878,3.072169341
IV55.0,161,371,102586,726507,532,102747,726878,3.070042168
I519.9,39,90,102708,726788,129,102747,726878,3.065592832
I494.1,107,247,102640,726631,354,102747,726878,3.064638116
IV74.8,71,164,102676,726714,235,102747,726878,3.062717041
IV54.13,455,1052,102292,725826,1507,102747,726878,3.059764708
I204.91,32,74,102715,726804,106,102747,726878,3.059219458
I204.92,32,74,102715,726804,106,102747,726878,3.059219458
I145.6,32,74,102715,726804,106,102747,726878,3.059219458
I204.90,32,74,102715,726804,106,102747,726878,3.059219458
I537.84,62,144,102685,726734,206,102747,726878,3.045941595
I251.8,31,72,102716,726806,103,102747,726878,3.045941595
I573.0,144,335,102603,726543,479,102747,726878,3.040955461
I963.1,55,128,102692,726750,183,102747,726878,3.039800584
I456.20,405,944,102342,725934,1349,102747,726878,3.035116762
I812.01,96,224,102651,726654,320,102747,726878,3.031904998
I996.62,522,1228,102225,725650,1750,102747,726878,3.007215218
I747.22,31,73,102716,726805,104,102747,726878,3.004216368
IE879.2,577,1361,102170,725517,1938,102747,726878,2.999232008
IV54.24,128,302,102619,726576,430,102747,726878,2.998440263
IV54.22,128,302,102619,726576,430,102747,726878,2.998440263
IV54.20,128,302,102619,726576,430,102747,726878,2.998440263
IV54.25,128,302,102619,726576,430,102747,726878,2.998440263
IV54.26,128,302,102619,726576,430,102747,726878,2.998440263
IV54.21,128,302,102619,726576,430,102747,726878,2.998440263
IV54.29,128,302,102619,726576,430,102747,726878,2.998440263
I780.61,360,850,102387,726028,1210,102747,726878,2.996235528
I150.5,206,487,102541,726391,693,102747,726878,2.992475707
IV43.4,136,322,102611,726556,458,102747,726878,2.987964346
I134.0,37,88,102710,726790,125,102747,726878,2.974482555
I134.8,37,88,102710,726790,125,102747,726878,2.974482555
I134.9,37,88,102710,726790,125,102747,726878,2.974482555
I134.1,37,88,102710,726790,125,102747,726878,2.974482555
I537.4,46,110,102701,726768,156,102747,726878,2.958404271
I374.11,66,158,102681,726720,224,102747,726878,2.95514791
I374.14,66,158,102681,726720,224,102747,726878,2.95514791
I374.12,66,158,102681,726720,224,102747,726878,2.95514791
I374.13,66,158,102681,726720,224,102747,726878,2.95514791
IV49.85,33,79,102714,726799,112,102747,726878,2.95514791
I041.5,99,237,102648,726641,336,102747,726878,2.95514791
I999.8,128,307,102619,726571,435,102747,726878,2.949605731
I999.82,128,307,102619,726571,435,102747,726878,2.949605731
I999.85,128,307,102619,726571,435,102747,726878,2.949605731
I999.81,128,307,102619,726571,435,102747,726878,2.949605731
I999.83,128,307,102619,726571,435,102747,726878,2.949605731
I999.88,128,307,102619,726571,435,102747,726878,2.949605731
I293.9,149,358,102598,726520,507,102747,726878,2.944391912
I428.1,131,315,102616,726563,446,102747,726878,2.942070776
I714.89,34,82,102713,726796,116,102747,726878,2.933306462
I714.81,34,82,102713,726796,116,102747,726878,2.933306462
IE858.5,34,82,102713,726796,116,102747,726878,2.933306462
I041.6,898,2169,101849,724709,3067,102747,726878,2.928931123
I438.19,110,266,102637,726612,376,102747,726878,2.925522367
I820.09,172,416,102575,726462,588,102747,726878,2.925010912
IE944.4,509,1232,102238,725646,1741,102747,726878,2.922802356
I269.9,204,497,102543,726381,701,102747,726878,2.903796336
I456.0,146,356,102601,726522,502,102747,726878,2.90131733
I426.54,41,100,102706,726778,141,102747,726878,2.900522448
I233.7,59,144,102688,726734,203,102747,726878,2.898557325
I238.79,156,381,102591,726497,537,102747,726878,2.896623148
I232.8,54,132,102693,726746,186,102747,726878,2.894091135
I232.3,54,132,102693,726746,186,102747,726878,2.894091135
I232.9,54,132,102693,726746,186,102747,726878,2.894091135
I232.5,54,132,102693,726746,186,102747,726878,2.894091135
I232.0,54,132,102693,726746,186,102747,726878,2.894091135
I232.7,54,132,102693,726746,186,102747,726878,2.894091135
I232.2,54,132,102693,726746,186,102747,726878,2.894091135
I232.6,54,132,102693,726746,186,102747,726878,2.894091135
I232.4,54,132,102693,726746,186,102747,726878,2.894091135
I232.1,54,132,102693,726746,186,102747,726878,2.894091135
I707.01,51,125,102696,726753,176,102747,726878,2.886373558
I188.5,94,231,102653,726647,325,102747,726878,2.878778483
I784.49,84,207,102663,726671,291,102747,726878,2.870789274
I437.0,1506,3712,101241,723166,5218,102747,726878,2.870181617
I923.9,32,79,102715,726799,111,102747,726878,2.865597973
IV10.45,32,79,102715,726799,111,102747,726878,2.865597973
I599.1,51,126,102696,726752,177,102747,726878,2.863465832
I275.0,68,168,102679,726710,236,102747,726878,2.863465832
I502.,34,84,102713,726794,118,102747,726878,2.863465832
I290.20,2254,5579,100493,721299,7833,102747,726878,2.858182294
I290.8,2254,5579,100493,721299,7833,102747,726878,2.858182294
I290.21,2254,5579,100493,721299,7833,102747,726878,2.858182294
I290.9,2254,5579,100493,721299,7833,102747,726878,2.858182294
I607.83,65,161,102682,726717,226,102747,726878,2.85614239
I203.02,33,82,102714,726796,115,102747,726878,2.847032742
I912.0,35,87,102712,726791,122,102747,726878,2.84604109
I820.01,252,628,102495,726250,880,102747,726878,2.83879003
I820.00,252,628,102495,726250,880,102747,726878,2.83879003
I820.02,252,628,102495,726250,880,102747,726878,2.83879003
I402.91,247,616,102500,726262,863,102747,726878,2.836668692
I188.4,83,207,102664,726671,290,102747,726878,2.836613211
I235.7,96,240,102651,726638,336,102747,726878,2.829777998
I008.00,107,268,102640,726610,375,102747,726878,2.824498562
I508.8,128,321,102619,726557,449,102747,726878,2.820962491
I508.9,128,321,102619,726557,449,102747,726878,2.820962491
I508.1,128,321,102619,726557,449,102747,726878,2.820962491
I508.2,128,321,102619,726557,449,102747,726878,2.820962491
I173.22,33,83,102714,726795,116,102747,726878,2.812731143
I145.3,33,83,102714,726795,116,102747,726878,2.812731143
I288.04,60,151,102687,726727,211,102747,726878,2.811037747
I161.1,236,594,102511,726284,830,102747,726878,2.810722254
I518.5,226,569,102521,726309,795,102747,726878,2.809885007
IV57.21,129,325,102618,726553,454,102747,726878,2.808010475
IE884.3,232,586,102515,726292,818,102747,726878,2.800804162
I396.9,38,96,102709,726782,134,102747,726878,2.800301144
I359.4,68,172,102679,726706,240,102747,726878,2.796873603
I484.6,49,124,102698,726754,173,102747,726878,2.795546813
I585.5,597,1513,102150,725365,2110,102747,726878,2.791436657
I783.3,61,155,102686,726723,216,102747,726878,2.784136418
I692.82,57,145,102690,726733,202,102747,726878,2.780988723
IV45.12,44,112,102703,726766,156,102747,726878,2.779246248
IV44.4,177,451,102570,726427,628,102747,726878,2.776445154
I151.0,153,390,102594,726488,543,102747,726878,2.775359191
I281.9,2319,5916,100428,720962,8235,102747,726878,2.77309634
I733.15,29,74,102718,726804,103,102747,726878,2.772417634
I396.2,248,633,102499,726245,881,102747,726878,2.771662494
I041.04,1753,4481,100994,722397,6234,102747,726878,2.767574666
I070.71,103,264,102644,726614,367,102747,726878,2.760105434
I456.8,195,500,102552,726378,695,102747,726878,2.759033548
I733.09,62,159,102685,726719,221,102747,726878,2.758588615
I170.1,30,77,102717,726801,107,102747,726878,2.756277271
I285.21,1708,4384,101039,722494,6092,102747,726878,2.756193443
I491.22,1275,3277,101472,723601,4552,102747,726878,2.752492331
I145.1,180,463,102567,726415,643,102747,726878,2.750324188
I145.2,180,463,102567,726415,643,102747,726878,2.750324188
I145.0,180,463,102567,726415,643,102747,726878,2.750324188
I145.8,180,463,102567,726415,643,102747,726878,2.750324188
I145.4,180,463,102567,726415,643,102747,726878,2.750324188
I145.5,180,463,102567,726415,643,102747,726878,2.750324188
I537.82,206,530,102541,726348,736,102747,726878,2.749689942
I786.6,1489,3834,101258,723044,5323,102747,726878,2.747482681
I464.10,45,116,102702,726762,161,102747,726878,2.744396766
I148.1,76,196,102671,726682,272,102747,726878,2.743152141
I287.1,43,111,102704,726767,154,102747,726878,2.740550764
IV40.3,43,111,102704,726767,154,102747,726878,2.740550764
I528.01,180,466,102567,726412,646,102747,726878,2.732618239
I161.0,178,461,102569,726417,639,102747,726878,2.731564445
I964.2,83,215,102664,726663,298,102747,726878,2.731064812
I204.11,88,228,102659,726650,316,102747,726878,2.730487542
IE912.,71,184,102676,726694,255,102747,726878,2.729813015
I923.10,54,140,102693,726738,194,102747,726878,2.728714498
IE879.4,37,96,102710,726782,133,102747,726878,2.726609009
I996.64,531,1379,102216,725499,1910,102747,726878,2.724097384
I596.8,261,678,102486,726200,939,102747,726878,2.723348295
I188.1,53,138,102694,726740,191,102747,726878,2.716996991
I140.0,46,120,102701,726758,166,102747,726878,2.711870582
I140.1,46,120,102701,726758,166,102747,726878,2.711870582
I140.8,46,120,102701,726758,166,102747,726878,2.711870582
I140.4,46,120,102701,726758,166,102747,726878,2.711870582
I140.6,46,120,102701,726758,166,102747,726878,2.711870582
I140.9,46,120,102701,726758,166,102747,726878,2.711870582
I140.3,46,120,102701,726758,166,102747,726878,2.711870582
I284.11,277,723,102470,726155,1000,102747,726878,2.710402855
I787.23,316,825,102431,726053,1141,102747,726878,2.709726811
I404.93,44,115,102703,726763,159,102747,726878,2.706744172
I933.1,183,479,102564,726399,662,102747,726878,2.702762911
I285.29,3989,10448,98758,716430,14437,102747,726878,2.700991682
I482.41,216,566,102531,726312,782,102747,726878,2.699788196
IV60.4,662,1736,102085,725142,2398,102747,726878,2.697743426
I482.2,170,447,102577,726431,617,102747,726878,2.690504808
I996.70,46,121,102701,726757,167,102747,726878,2.689458428
I331.6,5057,13304,97690,713574,18361,102747,726878,2.689076093
I331.2,5057,13304,97690,713574,18361,102747,726878,2.689076093
I041.7,1495,3935,101252,722943,5430,102747,726878,2.687749751
I260.,66,174,102681,726704,240,102747,726878,2.683410171
I173.12,42,111,102705,726767,153,102747,726878,2.676817025
I173.11,42,111,102705,726767,153,102747,726878,2.676817025
I173.1,42,111,102705,726767,153,102747,726878,2.676817025
I173.10,42,111,102705,726767,153,102747,726878,2.676817025
I173.19,42,111,102705,726767,153,102747,726878,2.676817025
I453.75,31,82,102716,726796,113,102747,726878,2.674485303
I281.1,223,590,102524,726288,813,102747,726878,2.673900397
IE858.2,40,106,102707,726772,146,102747,726878,2.669601885
I172.4,43,114,102704,726764,157,102747,726878,2.668431007
I008.02,109,289,102638,726589,398,102747,726878,2.668216279
I008.09,109,289,102638,726589,398,102747,726878,2.668216279
I008.04,109,289,102638,726589,398,102747,726878,2.668216279
I403.01,55,146,102692,726732,201,102747,726878,2.665030649
I197.4,62,165,102685,726713,227,102747,726878,2.658276302
I482.89,189,503,102558,726375,692,102747,726878,2.658191062
I290.40,1481,3942,101266,722936,5423,102747,726878,2.657852115
I281.4,2808,7478,99939,719400,10286,102747,726878,2.656464502
I281.8,2808,7478,99939,719400,10286,102747,726878,2.656464502
I281.3,2808,7478,99939,719400,10286,102747,726878,2.656464502
I569.62,113,301,102634,726577,414,102747,726878,2.655854766
IE931.9,30,80,102717,726798,110,102747,726878,2.652916873
I787.29,282,752,102465,726126,1034,102747,726878,2.652916873
IV63.2,910,2428,101837,724450,3338,102747,726878,2.651460027
I161.3,819,2187,101928,724691,3006,102747,726878,2.649277756
I161.2,819,2187,101928,724691,3006,102747,726878,2.649277756
I397.1,832,2223,101915,724655,3055,102747,726878,2.647745496
I397.9,832,2223,101915,724655,3055,102747,726878,2.647745496
IE934.2,773,2068,101974,724810,2841,102747,726878,2.644364595
I933.0,201,538,102546,726340,739,102747,726878,2.643054729
I397.0,826,2211,101921,724667,3037,102747,726878,2.642917941
I820.8,578,1549,102169,725329,2127,102747,726878,2.639786448
I277.30,60,161,102687,726717,221,102747,726878,2.636439129
I447.0,70,188,102677,726690,258,102747,726878,2.63410186
I797.,115,309,102632,726569,424,102747,726878,2.63288406
I464.11,45,121,102702,726757,166,102747,726878,2.630991941
I569.84,161,433,102586,726445,594,102747,726878,2.630451835
I428.31,406,1092,102341,725786,1498,102747,726878,2.63024237
I370.24,29,78,102718,726800,107,102747,726878,2.63024237
I370.21,29,78,102718,726800,107,102747,726878,2.63024237
I370.23,29,78,102718,726800,107,102747,726878,2.63024237
I370.20,29,78,102718,726800,107,102747,726878,2.63024237
I707.02,68,183,102679,726695,251,102747,726878,2.628755518
I491.20,1244,3353,101503,723525,4597,102747,726878,2.624697159
I396.3,435,1173,102312,725705,1608,102747,726878,2.623515408
I482.1,483,1303,102264,725575,1786,102747,726878,2.622376771
IE879.6,628,1697,102119,725181,2325,102747,726878,2.618003216
I999.80,37,100,102710,726778,137,102747,726878,2.617544649
I569.60,81,219,102666,726659,300,102747,726878,2.616575546
I588.0,119,322,102628,726556,441,102747,726878,2.614468803
I996.52,58,157,102689,726721,215,102747,726878,2.613489234
IE884.6,76,206,102671,726672,282,102747,726878,2.609989416
IE852.9,45,122,102702,726756,167,102747,726878,2.609426433
I390.,1987,5387,100760,721491,7374,102747,726878,2.609415669
I395.1,1987,5387,100760,721491,7374,102747,726878,2.609415669
I393.,1987,5387,100760,721491,7374,102747,726878,2.609415669
I392.0,1987,5387,100760,721491,7374,102747,726878,2.609415669
I391.0,1987,5387,100760,721491,7374,102747,726878,2.609415669
I392.9,1987,5387,100760,721491,7374,102747,726878,2.609415669
I391.8,1987,5387,100760,721491,7374,102747,726878,2.609415669
I391.1,1987,5387,100760,721491,7374,102747,726878,2.609415669
I391.2,1987,5387,100760,721491,7374,102747,726878,2.609415669
I391.9,1987,5387,100760,721491,7374,102747,726878,2.609415669
I395.2,1987,5387,100760,721491,7374,102747,726878,2.609415669
I395.0,1987,5387,100760,721491,7374,102747,726878,2.609415669
I395.9,1987,5387,100760,721491,7374,102747,726878,2.609415669
I712.26,35,95,102712,726783,130,102747,726878,2.606374472
I150.8,35,95,102712,726783,130,102747,726878,2.606374472
I334.4,74,201,102673,726677,275,102747,726878,2.604522038
I519.02,53,144,102694,726734,197,102747,726878,2.603788783
I707.14,404,1098,102343,725780,1502,102747,726878,2.602983405
IV10.20,684,1859,102063,725019,2543,102747,726878,2.602969541
IE930.7,39,106,102708,726772,145,102747,726878,2.602861838
I288.02,1741,4732,101006,722146,6473,102747,726878,2.60283363
I288.01,1741,4732,101006,722146,6473,102747,726878,2.60283363
I428.40,351,956,102396,725922,1307,102747,726878,2.59741652
I867.0,319,870,102428,726008,1189,102747,726878,2.593963165
I155.2,402,1098,102345,725780,1500,102747,726878,2.590097348
I173.99,220,601,102527,726277,821,102747,726878,2.589647087
I173.92,220,601,102527,726277,821,102747,726878,2.589647087
I788.38,56,153,102691,726725,209,102747,726878,2.589339345
I519.01,193,528,102554,726350,721,102747,726878,2.585924023
I519.00,193,528,102554,726350,721,102747,726878,2.585924023
I482.82,111,304,102636,726574,415,102747,726878,2.583103272
I805.6,46,126,102701,726752,172,102747,726878,2.582733887
I405.91,27,74,102720,726804,101,102747,726878,2.581216417
IE934.3,887,2432,101860,724446,3319,102747,726878,2.580194371
IE934.1,887,2432,101860,724446,3319,102747,726878,2.580194371
IE934.4,887,2432,101860,724446,3319,102747,726878,2.580194371
IE934.6,887,2432,101860,724446,3319,102747,726878,2.580194371
IE934.0,887,2432,101860,724446,3319,102747,726878,2.580194371
IE934.9,887,2432,101860,724446,3319,102747,726878,2.580194371
IE934.5,887,2432,101860,724446,3319,102747,726878,2.580194371
IE934.7,887,2432,101860,724446,3319,102747,726878,2.580194371
I799.3,4010,10998,98737,715880,15008,102747,726878,2.579425753
I396.0,82,225,102665,726653,307,102747,726878,2.578242176
I964.3,86,236,102661,726642,322,102747,726878,2.577975719
I964.4,86,236,102661,726642,322,102747,726878,2.577975719
I964.7,86,236,102661,726642,322,102747,726878,2.577975719
I964.1,86,236,102661,726642,322,102747,726878,2.577975719
I964.5,86,236,102661,726642,322,102747,726878,2.577975719
I964.0,86,236,102661,726642,322,102747,726878,2.577975719
I964.6,86,236,102661,726642,322,102747,726878,2.577975719
I964.8,86,236,102661,726642,322,102747,726878,2.577975719
I112.9,294,809,102453,726069,1103,102747,726878,2.570935512
I707.21,571,1572,102176,725306,2143,102747,726878,2.569661637
IV44.50,61,168,102686,726710,229,102747,726878,2.56869729
I805.2,225,620,102522,726258,845,102747,726878,2.56733891
I518.89,3269,9010,99478,717868,12279,102747,726878,2.566743695
IV63.9,986,2719,101761,724159,3705,102747,726878,2.565429484
IV63.1,986,2719,101761,724159,3705,102747,726878,2.565429484
IV63.8,986,2719,101761,724159,3705,102747,726878,2.565429484
I369.3,29,80,102718,726798,109,102747,726878,2.564486311
IV53.31,395,1090,102352,725788,1485,102747,726878,2.563675021
